

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1860
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	8 Oct 1860
Register	Baptisms 1860 - 1861, Page 274, Entry 2188
Source	LDS Film 1656561
Parent Of	Thomas Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256945&Relationship=Baptised
Married To	Margaret Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256945&Relationship=2ndParent



