

Charles Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022079
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Parker
Gender	Male
Abode	the Parish of Liverpool
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1825
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	John Cansick Parker; Eliza Jane Parker
Marriage Type	Licence
Marrying Minister	David Hewitt Curate of St Johns
Additional Marriage Info	with Consent of the Parents
Register	Marriages 1823 - 1825, Page 277, Entry 827
Source	LDS Film 93918
Witnessed By	John Cansick Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022079&Relationship=Witness_1
Witnessed By	Eliza Jane Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022079&Relationship=Witness_2
Married To	Ann McConnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022079&Relationship=Bride



