

Mathue? Hagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120505
First Name (With Contractions)	Mathue?
First Name (Without Contractions)	Mathue?
Surname	Hagan
Gender	Unknown
Year	1839 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	16 Apr 1839
Witnesses	Mathue? Hagan; Elizabeth Ackley, (X)
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 29, Entry 84
Source	LDS Film 1546117
Witnessed Marriage Of	Patrick Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120505&Relationship=Groom
Witnessed Marriage Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120505&Relationship=Bride



