

Richard Swainson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037412
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Swainson
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jun 1838
Witnesses	Richard Swainson; Sarah B. Swainson
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838, Page 107, Entry 213
Source	LDS Film 93843
Witnessed Marriage Of	Richard Swainson Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037412&Relationship=Groom
Witnessed Marriage Of	Louisa Maria Cass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037412&Relationship=Bride



