

Thomas Erskine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043641
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Erskine
Gender	Male
Abode	Great Crosshall Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jul 1855
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Bachelor
Witnesses	David Price; Fanny Vernon
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 97, Entry 194
Source	LDS Film 1656375
Witnessed By	David Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043641&Relationship=Witness_1
Witnessed By	Fanny Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043641&Relationship=Witness_2
Married To	Catherine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043641&Relationship=Bride



