

Alex Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112712
First Name (With Contractions)	Alex
First Name (Without Contractions)	Alex
Surname	Marshall
Gender	Male
Abode	Lime Kiln Lane
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Sep 1835
Register	Burials 1835 - 1837, Page 142, Entry 10395
Source	LDS Film 560881
Parent Of	Frances Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112712&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112712&Relationship=2ndParent



