

John Clement Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010429354
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Clement
Surname	Hill
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Baptism	17 Jul 1837
Date Of Birth	?
Baptising Minister	G.Gibson
Notes	U. Conj.
Register	Baptisms 1836 - 1840, Page 30, Entry 5
Source	LDS Film 396375
Parent	Clement Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429354&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429354&Relationship=2ndParent



