

James Wapen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222380
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wapen
Gender	Male
Abode	Work House
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1803
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	16 Jun 1803
Register	Baptisms 1803, Page 190, Entry 764
Source	LDS Film 93836
Parent Of	Robert Wapen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222380&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222380&Relationship=2ndParent



