

William Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040067801
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barker
Gender	Male
Abode	Sawney Pope St.
Year	1822
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Sep 1822
Age At Death	2 Yrs 10 Mths
Age At Death (Months)	10
Age At Death (Years)	2
Burying Minister	H. H. Airey Offtg. Minister
Register	Burials 1822 from the Bishop's Transcripts, Page 45, Entry 239
Source	LDS Film 1068890



