

Johan Fredrickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069667
First Name (With Contractions)	Johan
First Name (Without Contractions)	Johan
Surname	Fredrickson
Gender	Unknown
Abode	Liverpool
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Apr 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Willm. Owens, (X); W. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Source	LDS Film 1656197
Witnessed By	Willm. Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069667&Relationship=Witness_1
Witnessed By	W. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069667&Relationship=Witness_2
Married To	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069667&Relationship=Bride



