

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096009
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Abode	Kirkdale
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Feb 1810
Date Of Child's Death	20 Feb 1810
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 99, Entry 3
Source	LDS Film 1647560
Parent Of	George Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096009&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096009&Relationship=2ndParent



