

John Ruff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054048
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ruff
Parent's Occupation (As Documented)	Basket Maker
Parent's Occupation (Standardised)	Basket Maker
Gender	Male
Abode	Newington
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Oct 1804
Age At Death	14 mons
Age At Death (Months)	14
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 131, Entry 22
Source	LDS Film 93873
Parent	Thomas Ruff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054048&Relationship=1stParent



