

George Bushell Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132400
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Bushell
Surname	Prescott
Gender	Male
Abode	Linenhall Place Chester
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1829
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1829 - 1830, Page 102, Entry 814
Source	LDS Film 93878
Parent Of	John Bushell Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132400&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132400&Relationship=2ndParent



