

George Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036769
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Douglas
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1837
Witnesses	George Douglas; Rachel Beggs
Marriage Type	Banns
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 11, Entry 21
Source	LDS Film 93920
Witnessed Marriage Of	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036769&Relationship=Groom
Witnessed Marriage Of	Margaret Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036769&Relationship=Bride



