

William Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004102
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Glover
Parent's Occupation (As Documented)	Roopr.
Parent's Occupation (Standardised)	Roper
Gender	Male
Abode	Park lane
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Nov 1735
Register	Burials 1704 - 1737, Page 181, Entry 25
Source	LDS Film 1656376
Parent	Geo. Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004102&Relationship=1stParent



