

Mary Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098688
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Owens
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Old Ropery
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Feb 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 227, Entry 1810
Source	LDS film 1656418
Parent	Edward Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098688&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098688&Relationship=2ndParent



