

Thomas Cashen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122668
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cashen
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 Apr 1855
Witnesses	Thomas Cashen of Tempest Hey; Mary Cashen of Bell St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 97, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	James Cashen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122668&Relationship=Groom
Witnessed Marriage Of	Margaret Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122668&Relationship=Bride



