

Elizabeth McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080026998
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McLean
Married Surname	Whitehead
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1831
Status	Widow
Witnesses	John Cowin, (X); Martha Rigg, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 24, Entry 71
Source	LDS Film 93919
Witnessed By	John Cowin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026998&Relationship=Witness_1
Witnessed By	Martha Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026998&Relationship=Witness_2
Married To	William Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026998&Relationship=Groom



