

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063381
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	New Bird St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 56, Entry 1388
Source	LDS Film 1068890
Parent Of	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063381&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063381&Relationship=2ndParent



