

John Moran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117089
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moran
Gender	Male
Abode	Lace St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1826
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1825 - 1826, Page 41, Entry 324
Source	LDS 1656419
Parent Of	Mary Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117089&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117089&Relationship=2ndParent



