

Andrew Peterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069324
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Peterson
Gender	Male
Abode	Liverpool
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Jun 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Rob. Bispham; James Murphy
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Entry 1401
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069324&Relationship=Witness_1
Witnessed By	James Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069324&Relationship=Witness_2
Married To	Elizabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069324&Relationship=Bride



