

Ralph Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007667
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Hill
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Mar 1746
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 180, Entry 50
Source	LDS Film 1656376
Parent Of	Henry Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007667&Relationship=Deceased



