

James Rae	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239786
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rae
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1856
Occupation (As Documented)	Surveyor of Shipping
Occupation (Standardised)	Shipping Surveyor
Register	Baptisms 1855 - 1856, Page 387, Entry 3094
Source	LDS Film 93887
Parent Of	Alfred Ernest Rae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239786&Relationship=Baptised
Married To	Sarah Elisabeth Rae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239786&Relationship=2ndParent



