

Thomas McGarragh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176121
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McGarragh
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Baptist Street
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	29 May 1843
Baptising Minister	J. C. Cowan
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 128, Entry 1021
Source	LDS Film 1656153
Parent	Thomas McGarragh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176121&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176121&Relationship=2ndParent



