

Ann Torrance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051822
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Torrance
Former/Maiden/Other Surname 1	Kershaw
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Sparling Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1800
Date Of Child's Birth	17 Oct 1800
Source	LDS Film 1068889
Parent Of	William Torrance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051822&Relationship=Baptised
Married To	Samuel Torrance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051822&Relationship=1stParent



