

William McDonnald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051055
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McDonnald
Gender	Male
Abode	Thomas St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Jul 1801
Date Of Death	19 Jul 1801
Age At Death	2 Years
Age At Death (Years)	2
Register	Burials 1800 - 1801, Page 29, Entry 145
Source	LDS Film 93833
Parent	Wm. McDonnald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051055&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051055&Relationship=2ndParent



