

George Firkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150532
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Firkin
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Emma Ann St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 236, Entry 1882
Source	LDS Film 1656421
Parent	Thomas Firkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150532&Relationship=1stParent
Parent	Mary Ann Firkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150532&Relationship=2ndParent



