

George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161466
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Male
Abode	Upper Stanhope St, Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Mar 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 82, Entry 650
Source	LDS Film 1656423
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161466&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161466&Relationship=2ndParent



