

Margaret Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076885
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Woolfall
Former/Maiden/Other Surname 1	Turner
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Comus St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1811
Date Of Child's Birth	15 May 1811
Register	Baptisms 1810 - 1812, Page 42, Entry 867
Source	LDS Film 1656377
Parent Of	Jane Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076885&Relationship=Baptised
Married To	James Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076885&Relationship=1stParent



