

Jonathan Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001392
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Almond
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1720
Occupation (As Documented)	Carpentr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Burials 1704 - 1737, Page 129, Entry 36
Source	LDS Film 1656376
Parent Of	Dorothy Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001392&Relationship=Deceased



