

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246440
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1858
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	20 Nov 1858
Register	Baptisms 1858 - 1859, Page 180, Entry 1433
Source	LDS Film 1656561
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246440&Relationship=Baptised
Married To	Mary Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246440&Relationship=2ndParent



