

William Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229987
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitby
Gender	Male
Abode	Islington
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1851
Occupation (As Documented)	Salt Dealer
Occupation (Standardised)	Salt Dealer
Register	Baptisms 1850 - 1851, Page 391, Entry 3125
Source	LDS Film 93886
Parent Of	Anne Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229987&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229987&Relationship=2ndParent



