

Luke Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012177
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Holland
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1755
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Burials 1754 - 1765, Page 5, Entry 33
Source	LDS Film 1656376
Parent Of	John Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012177&Relationship=Deceased



