

John Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008094
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leigh
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1747
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 191, Entry 12
Source	LDS Film 1656376
Parent Of	Thos. Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008094&Relationship=Deceased



