

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103975
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Bolton Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Jan 1831
Register	Burials 1830 - 1831, Page 51, Entry 3682
Source	LDS Film 560881
Parent Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103975&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103975&Relationship=2ndParent



