

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031877
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1834
Witnesses	David Williams; Sarah Williams, (X)
Marriage Type	Licence
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1833 - 1834, Page 352, Entry 1054
Source	LDS Film 93919
Witnessed Marriage Of	Edward Probart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031877&Relationship=Groom
Witnessed Marriage Of	Mary Ann Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031877&Relationship=Bride



