

Robert Thwaits	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219209
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thwaits
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1766
Date Of Child's Birth	14 Sep 1766
Register	Baptisms 1750 - 1783, Page 14, Entry 33
Source	LDS Film 1546062
Parent Of	Frances Thwaits	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219209&Relationship=Baptised



