

John Liptrot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124843
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Liptrot
Gender	Male
Abode	Chartres St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 230, Entry 1436
Source	LDS Film 93834
Parent Of	Thomas Liptrot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124843&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124843&Relationship=2ndParent



