

Thomas Lancaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009391
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lancaster
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Jul 1802
Witnesses	Thomas Lancaster; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 208, Entry 61
Source	LDS Film 1656374
Witnessed Marriage Of	Patrick Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009391&Relationship=Groom
Witnessed Marriage Of	Catharine Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009391&Relationship=Bride



