

Joseph Wardley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026960
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wardley
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1775
Occupation (As Documented)	Schoollmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Burials 1775 - 1776, Page 9, Entry 345
Source	LDS Film 1656377
Parent Of	John Wardley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026960&Relationship=Deceased



