

John Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039902
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birch
Gender	Male
Abode	Moorfields
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1794
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	23 Dec 1793
Register	Baptisms 1794 - 1795, Page 294, Entry 87
Source	LDS Film 93833
Parent Of	William Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039902&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039902&Relationship=2ndParent



