

Rachel Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255442
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Hewitt
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	West Derby
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1860
Date Of Child's Birth	6 Jul 1860
Register	Baptisms 1860 - 1861, Page 86, Entry 685
Source	LDS Film 1656561
Parent Of	Rachel Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255442&Relationship=Baptised
Married To	John Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255442&Relationship=1stParent



