

William Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057706
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dobson
Gender	Male
Abode	Clayton St
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1809
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	5 Dec 1809
Register	Burials 1809 - 1810, Entry 258
Source	LDS Film 1656377
Parent Of	Betty Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057706&Relationship=Deceased



