

Anne Bowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090618
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Bowman
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Pellew St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jan 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 24, Entry 89
Source	LDS film 1656378
Parent	Isaac Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090618&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090618&Relationship=2ndParent



