

Thos Casady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028488
First Name (With Contractions)	Thos
First Name (Without Contractions)	Thos
Surname	Casady
Gender	Unknown
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1832
Witnesses	Thos Casady; J Montgomery
Marriage Type	Banns
Marrying Minister	James North, Off Minister
Register	Marriages 1831 - 1833, Page 240, Entry 720
Source	LDS Film 93919
Witnessed Marriage Of	William Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028488&Relationship=Groom
Witnessed Marriage Of	Martha Livingston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028488&Relationship=Bride



