

Charles Heldridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254990
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Heldridge
Gender	Male
Abode	York St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jun 1860
Register	Baptisms 1860 - 1861, Page 30, Entry 233
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Heldridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254990&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254990&Relationship=2ndParent



