

Francis Armson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125656
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Armson
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Milk St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 153, Entry 1224
Source	LDS Film 1656419
Parent	Francis Armson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125656&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125656&Relationship=2ndParent



