

John Speed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101132
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Speed
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Eccles Street
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Nov 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1823, Page 209, Entry 310
Source	LDS Film 93834
Parent	Thomas Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101132&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101132&Relationship=2ndParent



