

William Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156656
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Russell
Gender	Male
Abode	Prussia Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptsms, Page 6, Entry 1831
Source	LDS Film 1068891
Parent Of	Sarah Jane Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156656&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156656&Relationship=2ndParent



