

Janet Powles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285248
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Powles
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Everton
Year	1828
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	4 Mar 1828
Date Of Child's Birth	3 Feb 1828
Register	Baptisms 1814 - 1866, Page 58, Entry 464
Source	LDS Film 2147913
Parent Of	Jessie Powles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285248&Relationship=Baptised
Married To	Alfred Williams Powles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285248&Relationship=1stParent



