

Eunice Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187382
First Name (With Contractions)	Eunice
First Name (Without Contractions)	Eunice
Surname	Hope
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Bridgewater St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1846
Register	Baptisms 1846 - 1847, Page 2, Entry 15
Source	LDS Film 93885
Parent Of	Adam Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187382&Relationship=Baptised
Married To	Richard Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187382&Relationship=1stParent



