

John Loftus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Loftus
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1746
Occupation (As Documented)	Spring Maker
Occupation (Standardised)	Spring Maker
Register	Burials 1737 - 1748, Page 188, Entry 18
Source	LDS Film 1656376
Parent Of	James Loftus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007978&Relationship=Deceased



