

George Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073542
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Gender	Male
Abode	this Parish
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 May 1833
Occupation (As Documented)	Cart-owner
Occupation (Standardised)	Cart Owner
Witnesses	Betsey Walker; Henry Winder
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 115, Entry 229
Source	LDS Film 1647985
Witnessed By	Betsey Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073542&Relationship=Witness_1
Witnessed By	Henry Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073542&Relationship=Witness_2
Married To	Elizabeth Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073542&Relationship=Bride



