

Ralph Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125414
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Benson
Name Suffixes	Esq.
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Nov 1796
Date Of Child's Death	13 Nov 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 63, Entry 94
Source	LDS Film 1468979
Parent Of	Barbara Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125414&Relationship=Deceased
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125414&Relationship=2ndParent



