

Henry Boney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005620
First Name (With Contractions)	Hy.
First Name (Without Contractions)	Henry
Surname	Boney
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Sep 1794
Witnesses	Eliz. Hinde; Hy. Boney
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 134, Entry 2296
Source	LDS Film 1656149
Witnessed Marriage Of	John Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005620&Relationship=Groom
Witnessed Marriage Of	Jane Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005620&Relationship=Bride



