

Kenneth Patterson McRae?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054922
First Name (With Contractions)	Kenneth
First Name (Without Contractions)	Kenneth
Middle or Other Names	Patterson
Surname	McRae?
Parent's Occupation (As Documented)	Merch.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Queen Square
Year	1806
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	7 Nov 1806
Age At Death	3 d.
Age At Death (Days)	3
Age At Death (Years)	0
Grave	O. G.
Register	Burials 1800 - 1812, Page 5, Entry 12
Source	LDS Film 1656153
Parent	Kenneth McRae?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054922&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054922&Relationship=2ndParent



