

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177424
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	_rinond? St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1843
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	13 Jun 1842
Register	Baptisms 1842 - 1843, Page 194, Entry 1550
Source	LDS Film 93884
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177424&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177424&Relationship=2ndParent



