

Joseph Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220978
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ward
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	2 Aug 1789
Age At Baptism	21 days
Register	Baptisms 1784 - 1791, Page 76, Entry 7
Source	LDS Film 1546062
Parent	William Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220978&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220978&Relationship=2ndParent



