

George Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102631
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Swift
Gender	Male
Abode	Duncan St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1821
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1821 - 1822, Page 63, Entry 500
Source	LDS Film 1656418
Parent Of	Mary Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102631&Relationship=Baptised
Married To	Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102631&Relationship=2ndParent



