

Henry Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101441
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Beck
Gender	Male
Abode	Frederick St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 214, Entry 1710
Source	LDS Film 1656418
Parent Of	Henry Law Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101441&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101441&Relationship=2ndParent



