

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432440
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Name Suffixes	Esquire
Gender	Male
Abode	Nile Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Aug 1842
Date Of Child's Birth	1 Jan 1841
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 81, Entry 8
Source	LDS Film 1468981
Parent Of	Howard Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432440&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432440&Relationship=2ndParent



