

Mary McIver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104109
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McIver
Gender	Female
Abode	Highfield St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1822
Occupation (As Documented)	Married Woman
Occupation (Standardised)	Married Woman
Register	Baptisms 1821 - 1822, Page 198, Entry 143
Source	LDS Film 1656418
Parent Of	Nathaniel McIver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104109&Relationship=Baptised



