

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228272
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Abode	Chester St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1850
Occupation (As Documented)	Railway Station keeper
Occupation (Standardised)	Railway Station Keeper
Register	Baptisms 1850 - 1851, Page 181, Entry 1445
Source	LDS Film 93886
Parent Of	Elizabeth Ann Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228272&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228272&Relationship=2ndParent



