

Richard Higson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004997
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Higson
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Feb 1739
Occupation (As Documented)	Glass Grinder
Occupation (Standardised)	Glass Grinder
Register	Burials 1737 - 1748, Page 124, Entry 6
Source	LDS Film 1656376
Parent Of	Mary Higson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004997&Relationship=Deceased



